AA,NAZIONE,PROVINCIA,COD_ISTAT,COMUNE RESIDENZA,CORSO DI STUDIO,NUMERO
2019,ITALIA,BA,72004,Altamura,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,BA,72004,Altamura,SCIENZE DELLA FORMAZIONE PRIMARIA,78
2019,ITALIA,BA,72004,Altamura,TECNOLOGIE AGRARIE,1
2019,ITALIA,BA,72004,Altamura,INGEGNERIA EDILE-ARCHITETTURA,2
2019,ITALIA,BA,72004,Altamura,ARCHITETTURA,67
2019,ITALIA,BA,72004,Altamura,"PAESAGGIO, AMBIENTE E VERDE URBANO",15
2019,ITALIA,BA,72004,Altamura,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),2
2019,ITALIA,BA,72004,Altamura,ASA: ARCHEOLOGIA E STORIA DELL'ARTE,4
2019,ITALIA,BA,72004,Altamura,FARMACIA,3
2019,ITALIA,BA,72004,Altamura,CORSO SINGOLO ART.5 REG.STUDENTI DICEM,1
2019,ITALIA,BA,72004,Altamura,INGEGNERIA PER L'INNOVAZIONE E LO SVILUPPO SOSTENIBILE,2
2019,ITALIA,BA,72006,Bari,INGEGNERIA MECCANICA,1
2019,ITALIA,BA,72006,Bari,OPERATORE DEI BENI CULTURALI,1
2019,ITALIA,BA,72006,Bari,SCIENZE DELLA FORMAZIONE PRIMARIA,2
2019,ITALIA,BA,72006,Bari,TECNOLOGIE ALIMENTARI,1
2019,ITALIA,BA,72006,Bari,ARCHITETTURA,8
2019,ITALIA,BA,72006,Bari,"PAESAGGIO, AMBIENTE E VERDE URBANO",1
2019,ITALIA,BA,72006,Bari,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),2
2019,ITALIA,BA,72006,Bari,CORSO SINGOLO ART.5 REG.STUDENTI DICEM,1
2019,ITALIA,BA,72006,Bari,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",1
2019,ITALIA,BA,72007,Barletta,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,BA,72007,Barletta,ARCHITETTURA,1
2019,ITALIA,BA,72008,Binetto,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,BA,72010,Bitetto,ARCHITETTURA,1
2019,ITALIA,BA,72011,Bitonto,SCIENZE DELLA FORMAZIONE PRIMARIA,3
2019,ITALIA,BA,72011,Bitonto,FARMACIA,1
2019,ITALIA,BA,72011,Bitonto,APPLIED BIOLOGY AND ENVIRONMENTAL SAFEGUARD,1
2019,ITALIA,BA,72012,Bitritto,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,BA,72015,Casamassima,INGEGNERIA MECCANICA,1
2019,ITALIA,BA,72015,Casamassima,OPERATORE DEI BENI CULTURALI,1
2019,ITALIA,BA,72016,Cassano delle Murge,BIOTECNOLOGIE,1
2019,ITALIA,BA,72016,Cassano delle Murge,OPERATORE DEI BENI CULTURALI,1
2019,ITALIA,BA,72018,Cellamare,ARCHITETTURA,1
2019,ITALIA,BA,72019,Conversano,OPERATORE DEI BENI CULTURALI,1
2019,ITALIA,BA,72019,Conversano,ARCHITETTURA,1
2019,ITALIA,BA,72019,Conversano,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",1
2019,ITALIA,BA,72020,Corato,SCIENZE DELLA FORMAZIONE PRIMARIA,4
2019,ITALIA,BA,72020,Corato,SCIENZE E TECNOLOGIE ALIMENTARI,1
2019,ITALIA,BA,72021,Gioia del Colle,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,BA,72021,Gioia del Colle,TECNOLOGIE AGRARIE,1
2019,ITALIA,BA,72021,Gioia del Colle,ARCHITETTURA,1
2019,ITALIA,BA,72021,Gioia del Colle,"PAESAGGIO, AMBIENTE E VERDE URBANO",1
2019,ITALIA,BA,72023,Gravina In Puglia,CHIMICA,1
2019,ITALIA,BA,72023,Gravina In Puglia,BIOTECNOLOGIE,4
2019,ITALIA,BA,72023,Gravina In Puglia,INGEGNERIA EDILE,1
2019,ITALIA,BA,72023,Gravina In Puglia,INGEGNERIA MECCANICA,1
2019,ITALIA,BA,72023,Gravina In Puglia,INGEGNERIA CIVILE E AMBIENTALE,2
2019,ITALIA,BA,72023,Gravina In Puglia,INGEGNERIA CIVILE,2
2019,ITALIA,BA,72023,Gravina In Puglia,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,3
2019,ITALIA,BA,72023,Gravina In Puglia,OPERATORE DEI BENI CULTURALI,21
2019,ITALIA,BA,72023,Gravina In Puglia,STORIA E CIVILT· EUROPEE,1
2019,ITALIA,BA,72023,Gravina In Puglia,SCIENZE DELLA FORMAZIONE PRIMARIA,2
2019,ITALIA,BA,72023,Gravina In Puglia,SCIENZE DELLA FORMAZIONE PRIMARIA,130
2019,ITALIA,BA,72023,Gravina In Puglia,TECNOLOGIE AGRARIE,2
2019,ITALIA,BA,72023,Gravina In Puglia,TECNOLOGIE ALIMENTARI,4
2019,ITALIA,BA,72023,Gravina In Puglia,SCIENZE E TECNOLOGIE AGRARIE,1
2019,ITALIA,BA,72023,Gravina In Puglia,TECNOLOGIE AGRARIE,5
2019,ITALIA,BA,72023,Gravina In Puglia,SCIENZE FORESTALI E AMBIENTALI,2
2019,ITALIA,BA,72023,Gravina In Puglia,ECONOMIA E MANAGEMENT,1
2019,ITALIA,BA,72023,Gravina In Puglia,INGEGNERIA EDILE-ARCHITETTURA,1
2019,ITALIA,BA,72023,Gravina In Puglia,ARCHITETTURA,13
2019,ITALIA,BA,72023,Gravina In Puglia,"PAESAGGIO, AMBIENTE E VERDE URBANO",16
2019,ITALIA,BA,72023,Gravina In Puglia,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2019,ITALIA,BA,72023,Gravina In Puglia,ASA: ARCHEOLOGIA E STORIA DELL'ARTE,2
2019,ITALIA,BA,72023,Gravina In Puglia,FARMACIA,4
2019,ITALIA,BA,72023,Gravina In Puglia,CORSO SINGOLO ART. 5 REG. STUDENTI FACOLTA' DI SCIENZE DELLA FORMAZIONE,1
2019,ITALIA,BA,72023,Gravina In Puglia,CORSO SINGOLO ART.5 REG.STUDENTI DICEM,1
2019,ITALIA,BA,72023,Gravina In Puglia,CORSO SINGOLO ART.5 REG.STUDENTI DISU,2
2019,ITALIA,BA,72023,Gravina In Puglia,PERCORSO 24 CFU,1
2019,ITALIA,BA,72024,Grumo Appula,INGEGNERIA CIVILE,1
2019,ITALIA,BA,72024,Grumo Appula,ARCHITETTURA,1
2019,ITALIA,BA,72027,Modugno,INGEGNERIA MECCANICA,1
2019,ITALIA,BA,72027,Modugno,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,BA,72027,Modugno,ARCHITETTURA,1
2019,ITALIA,BA,72028,Mola di Bari,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,BA,72028,Mola di Bari,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",1
2019,ITALIA,BA,72029,Molfetta,GEOSCIENZE E GEORISORSE - GEOSCIENCES AND GEORESOURCES,1
2019,ITALIA,BA,72029,Molfetta,SCIENZE DELLA FORMAZIONE PRIMARIA,2
2019,ITALIA,BA,72029,Molfetta,ARCHITETTURA,1
2019,ITALIA,BA,72030,Monopoli,INGEGNERIA MECCANICA,1
2019,ITALIA,BA,72030,Monopoli,ARCHITETTURA,1
2019,ITALIA,BA,72031,Noci,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,BA,72032,Noicattaro,SCIENZE E TECNOLOGIE INFORMATICHE,1
2019,ITALIA,BA,72032,Noicattaro,INGEGNERIA MECCANICA,1
2019,ITALIA,BA,72033,Palo del Colle,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,BA,72033,Palo del Colle,ARCHITETTURA,1
2019,ITALIA,BA,72034,Poggiorsini,INGEGNERIA MECCANICA,2
2019,ITALIA,BA,72034,Poggiorsini,ARCHITETTURA,1
2019,ITALIA,BA,72035,Polignano A Mare,SCIENZE DELLA FORMAZIONE PRIMARIA,3
2019,ITALIA,BA,72035,Polignano A Mare,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",1
2019,ITALIA,BA,72036,Putignano,OPERATORE DEI BENI CULTURALI,1
2019,ITALIA,BA,72041,Santeramo In Colle,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2019,ITALIA,BA,72041,Santeramo In Colle,OPERATORE DEI BENI CULTURALI,3
2019,ITALIA,BA,72041,Santeramo In Colle,SCIENZE DELLA FORMAZIONE PRIMARIA,8
2019,ITALIA,BA,72041,Santeramo In Colle,ARCHITETTURA,4
2019,ITALIA,BA,72041,Santeramo In Colle,"PAESAGGIO, AMBIENTE E VERDE URBANO",3
2019,ITALIA,BA,72041,Santeramo In Colle,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",2
2019,ITALIA,BA,72042,Spinazzola,SCIENZE DELLA FORMAZIONE PRIMARIA,2
2019,ITALIA,BA,72043,Terlizzi,ARCHITETTURA,1
2019,ITALIA,BA,72043,Terlizzi,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",3
2019,ITALIA,BA,72044,Toritto,SCIENZE DELLA FORMAZIONE PRIMARIA,3
2019,ITALIA,BA,72046,Triggiano,BIOTECNOLOGIE,1
2019,ITALIA,BA,72046,Triggiano,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,BA,72048,Valenzano,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,BA,72048,Valenzano,"SCIENZE AGRARIE, FORESTALI E DEGLI ALIMENTI /AGRICULTURAL, FOREST AND FOOD SCIENCES",1
2019,ITALIA,BG,16198,Seriate,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,BN,62010,Bucciano,FARMACIA,1
2019,ITALIA,BN,62043,Montesarchio,SCIENZE GEOLOGICHE,1
2019,ITALIA,BN,62053,Ponte,"PAESAGGIO, AMBIENTE E VERDE URBANO",1
2019,ITALIA,BN,62057,San Bartolomeo In Galdo,FARMACIA,1
2019,ITALIA,BN,62074,Telese Terme,FARMACIA,1
2019,ITALIA,BO,37006,Bologna,CHIMICA,1
2019,ITALIA,BO,37006,Bologna,TECNOLOGIE ALIMENTARI,1
2019,ITALIA,BO,37006,Bologna,FARMACIA,1
2019,ITALIA,BR,74001,Brindisi,INGEGNERIA MECCANICA,1
2019,ITALIA,BR,74001,Brindisi,SCIENZE DELLA FORMAZIONE PRIMARIA,2
2019,ITALIA,BR,74001,Brindisi,ARCHITETTURA,2
2019,ITALIA,BR,74001,Brindisi,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2019,ITALIA,BR,74001,Brindisi,BENI ARCHEOLOGICI,1
2019,ITALIA,BR,74001,Brindisi,CORSO SINGOLO ART.5 REG.STUDENTI DICEM,1
2019,ITALIA,BR,74002,Carovigno,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,BR,74002,Carovigno,ARCHITETTURA,1
2019,ITALIA,BR,74002,Carovigno,FARMACIA,1
2019,ITALIA,BR,74003,Ceglie Messapica,TECNOLOGIE ALIMENTARI,1
2019,ITALIA,BR,74005,Cisternino,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,BR,74005,Cisternino,ARCHITETTURA,1
2019,ITALIA,BR,74006,Erchie,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,BR,74007,Fasano,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2019,ITALIA,BR,74008,Francavilla Fontana,SCIENZE DELLA FORMAZIONE PRIMARIA,8
2019,ITALIA,BR,74008,Francavilla Fontana,ARCHITETTURA,2
2019,ITALIA,BR,74008,Francavilla Fontana,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2019,ITALIA,BR,74009,Latiano,CHIMICA,1
2019,ITALIA,BR,74009,Latiano,FARMACIA,1
2019,ITALIA,BR,74010,Mesagne,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,BR,74011,Oria,SCIENZE DELLA FORMAZIONE PRIMARIA,7
2019,ITALIA,BR,74011,Oria,ARCHITETTURA,2
2019,ITALIA,BR,74012,Ostuni,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,BR,74012,Ostuni,TECNOLOGIE ALIMENTARI,3
2019,ITALIA,BR,74012,Ostuni,ARCHITETTURA,2
2019,ITALIA,BR,74014,San Michele Salentino,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,BR,74015,San Pancrazio Salentino,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,BR,74016,San Pietro Vernotico,CHIMICA,2
2019,ITALIA,BR,74016,San Pietro Vernotico,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,BR,74019,Torre Santa Susanna,STUDI UMANISTICI,1
2019,ITALIA,BR,74019,Torre Santa Susanna,SCIENZE DELLA FORMAZIONE PRIMARIA,4
2019,ITALIA,BR,74020,Villa Castelli,FARMACIA,1
2019,ITALIA,BS,17029,Brescia,SCIENZE E TECNOLOGIE ALIMENTARI N.O.,1
2019,ITALIA,BS,17107,Mazzano,TECNOLOGIE AGRARIE,1
2019,ITALIA,BS,17113,Montichiari,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,BT,110001,ANDRIA,MATEMATICA,1
2019,ITALIA,BT,110001,ANDRIA,MATEMATICA,1
2019,ITALIA,BT,110001,ANDRIA,INGEGNERIA MECCANICA,1
2019,ITALIA,BT,110001,ANDRIA,SCIENZE DELLA FORMAZIONE PRIMARIA,2
2019,ITALIA,BT,110001,ANDRIA,TECNOLOGIE AGRARIE,1
2019,ITALIA,BT,110001,ANDRIA,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2019,ITALIA,BT,110002,BARLETTA,APPLIED BIOLOGY AND ENVIRONMENTAL SAFEGUARD,1
2019,ITALIA,BT,110003,BISCEGLIE,OPERATORE DEI BENI CULTURALI,1
2019,ITALIA,BT,110003,BISCEGLIE,SCIENZE DELLA FORMAZIONE PRIMARIA,2
2019,ITALIA,BT,110003,BISCEGLIE,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2019,ITALIA,BT,110004,CANOSA DI PUGLIA,TECNOLOGIE ALIMENTARI,1
2019,ITALIA,BT,110005,MARGHERITA DI SAVOIA,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,BT,110007,SAN FERDINANDO DI PUGLIA,BIOTECNOLOGIE,1
2019,ITALIA,BT,110007,SAN FERDINANDO DI PUGLIA,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,BT,110007,SAN FERDINANDO DI PUGLIA,ECONOMIA AZIENDALE,1
2019,ITALIA,BT,110007,SAN FERDINANDO DI PUGLIA,"PAESAGGIO, AMBIENTE E VERDE URBANO",1
2019,ITALIA,BT,110008,SPINAZZOLA,STUDI UMANISTICI,1
2019,ITALIA,BT,110008,SPINAZZOLA,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,BT,110008,SPINAZZOLA,ECONOMIA AZIENDALE,1
2019,ITALIA,BT,110008,SPINAZZOLA,"PAESAGGIO, AMBIENTE E VERDE URBANO",1
2019,ITALIA,BT,110009,TRANI,"PAESAGGIO, AMBIENTE E VERDE URBANO",1
2019,ITALIA,BT,110010,TRINITAPOLI,FARMACIA,1
2019,ITALIA,BZ,21051,Merano,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",1
2019,ITALIA,CA,92074,Sestu,ECONOMIA AZIENDALE,1
2019,ITALIA,CE,61003,Alvignano,TECNOLOGIE AGRARIE,1
2019,ITALIA,CE,61005,Aversa,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2019,ITALIA,CE,61009,Caiazzo,BENI ARCHEOLOGICI,1
2019,ITALIA,CE,61022,Caserta,ASA: ARCHEOLOGIA E STORIA DELL'ARTE,1
2019,ITALIA,CE,61022,Caserta,BENI ARCHEOLOGICI,1
2019,ITALIA,CE,61049,Marcianise,APPLIED BIOLOGY AND ENVIRONMENTAL SAFEGUARD,1
2019,ITALIA,CE,61049,Marcianise,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",1
2019,ITALIA,CE,61081,San Prisco,"STORIA, CULTURE E SAPERI DELL'EUROPA MEDITERRANEA DALL'ANTICHITA' ALL'ETA' CONTEMPORANEA",1
2019,ITALIA,CE,61083,Santa Maria Capua Vetere,FARMACIA,1
2019,ITALIA,CL,85004,Caltanissetta,FARMACIA,2
2019,ITALIA,CL,85012,Mussomeli,SCIENZE DEL TURISMO E DEI PATRIMONI CULTURALI,1
2019,ITALIA,CL,85013,Niscemi,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2019,ITALIA,CL,85013,Niscemi,FARMACIA,1
2019,ITALIA,CO,13023,Binago,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,CO,13143,Mariano Comense,LINGUE E LETTERATURE STRANIERE,1
2019,ITALIA,CS,78003,Acri,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,CS,78006,Albidona,TECNOLOGIE AGRARIE,2
2019,ITALIA,CS,78011,Amendolara,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,CS,78013,Belmonte Calabro,TECNOLOGIE AGRARIE,1
2019,ITALIA,CS,78015,Belvedere Marittimo,TECNOLOGIE ALIMENTARI,1
2019,ITALIA,CS,78015,Belvedere Marittimo,SCIENZE E TECNOLOGIE AGRARIE,1
2019,ITALIA,CS,78015,Belvedere Marittimo,TECNOLOGIE AGRARIE,2
2019,ITALIA,CS,78024,Canna,ASA: ARCHEOLOGIA E STORIA DELL'ARTE,1
2019,ITALIA,CS,78029,Cassano Allo Ionio,INGEGNERIA CIVILE E AMBIENTALE,1
2019,ITALIA,CS,78029,Cassano Allo Ionio,SCIENZE FILOSOFICHE E DELLA COMUNICAZIONE,1
2019,ITALIA,CS,78029,Cassano Allo Ionio,SCIENZE E TECNOLOGIE AGRARIE,1
2019,ITALIA,CS,78029,Cassano Allo Ionio,TECNOLOGIE AGRARIE,3
2019,ITALIA,CS,78031,Castrolibero,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,CS,78033,Castrovillari,SCIENZE E TECNOLOGIE INFORMATICHE,1
2019,ITALIA,CS,78033,Castrovillari,INGEGNERIA MECCANICA,1
2019,ITALIA,CS,78033,Castrovillari,TECNOLOGIE AGRARIE,1
2019,ITALIA,CS,78036,Cerchiara di Calabria,TECNOLOGIE AGRARIE,1
2019,ITALIA,CS,78044,Corigliano Calabro,FARMACIA,1
2019,ITALIA,CS,78044,Corigliano Calabro,INGEGNERIA PER L'INNOVAZIONE E LO SVILUPPO SOSTENIBILE,1
2019,ITALIA,CS,78045,Cosenza,BIOTECNOLOGIE,1
2019,ITALIA,CS,78045,Cosenza,SCIENZE DELLA FORMAZIONE PRIMARIA,9
2019,ITALIA,CS,78045,Cosenza,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",1
2019,ITALIA,CS,78047,Crosia,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,CS,78054,Firmo,TECNOLOGIE AGRARIE,1
2019,ITALIA,CS,78056,Francavilla Marittima,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,CS,78056,Francavilla Marittima,TECNOLOGIE AGRARIE,2
2019,ITALIA,CS,78064,Laino Castello,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,CS,78079,Mendicino,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,CS,78081,Montalto Uffugo,SCIENZE DELLA FORMAZIONE PRIMARIA,3
2019,ITALIA,CS,78083,Morano Calabro,"BIOTECNOLOGIE PER LA DIAGNOSTICA MEDICA, FARMACEUTICA E VETERINARIA",1
2019,ITALIA,CS,78083,Morano Calabro,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,CS,78083,Morano Calabro,"PAESAGGIO, AMBIENTE E VERDE URBANO",1
2019,ITALIA,CS,78084,Mormanno,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,CS,78086,Nocara,"PAESAGGIO, AMBIENTE E VERDE URBANO",1
2019,ITALIA,CS,78087,Oriolo,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,CS,78092,Papasidero,TECNOLOGIE ALIMENTARI,1
2019,ITALIA,CS,78092,Papasidero,SCIENZE E TECNOLOGIE AGRARIE,1
2019,ITALIA,CS,78092,Papasidero,TECNOLOGIE AGRARIE,1
2019,ITALIA,CS,78092,Papasidero,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,CS,78093,Parenti,SCIENZE DELLA FORMAZIONE PRIMARIA,1
