AA,NAZIONE,PROVINCIA,COD_ISTAT,COMUNE_RES,CORSO,NUMERO
2018,ITALIA,BA,72001,Acquaviva delle Fonti,ARCHITETTURA,1
2018,ITALIA,BA,72001,Acquaviva delle Fonti,PERCORSO 24 CFU,1
2018,ITALIA,BA,72002,Adelfia,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,BA,72002,Adelfia,"PAESAGGIO, AMBIENTE E VERDE URBANO",1
2018,ITALIA,BA,72003,Alberobello,ASA: ARCHEOLOGIA E STORIA DELL'ARTE,1
2018,ITALIA,BA,72003,Alberobello,FARMACIA,1
2018,ITALIA,BA,72004,Altamura,CHIMICA,2
2018,ITALIA,BA,72004,Altamura,BIOTECNOLOGIE,4
2018,ITALIA,BA,72004,Altamura,INGEGNERIA MECCANICA,1
2018,ITALIA,BA,72004,Altamura,INGEGNERIA EDILE- ARCHITETTURA,2
2018,ITALIA,BA,72004,Altamura,ECONOMIA AZIENDALE,1
2018,ITALIA,BA,72004,Altamura,INGEGNERIA MECCANICA,1
2018,ITALIA,BA,72004,Altamura,INGEGNERIA CIVILE E AMBIENTALE,3
2018,ITALIA,BA,72004,Altamura,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,2
2018,ITALIA,BA,72004,Altamura,"OP. DEI BENI CULTURALI (CONSERV.,TUTELA E FRUIZ.)",1
2018,ITALIA,BA,72004,Altamura,OPERATORE DEI BENI CULTURALI,20
2018,ITALIA,BA,72004,Altamura,SCIENZE DEL TURISMO E DEI PATRIMONI CULTURALI,1
2018,ITALIA,BA,72004,Altamura,SCIENZE DELLA FORMAZIONE PRIMARIA,3
2018,ITALIA,BA,72004,Altamura,SCIENZE DELLA FORMAZIONE PRIMARIA,70
2018,ITALIA,BA,72004,Altamura,TECNOLOGIE AGRARIE,1
2018,ITALIA,BA,72004,Altamura,TECNOLOGIE ALIMENTARI,6
2018,ITALIA,BA,72004,Altamura,ECONOMIA AZIENDALE,1
2018,ITALIA,BA,72004,Altamura,INGEGNERIA EDILE-ARCHITETTURA,3
2018,ITALIA,BA,72004,Altamura,ARCHITETTURA,64
2018,ITALIA,BA,72004,Altamura,"PAESAGGIO, AMBIENTE E VERDE URBANO",9
2018,ITALIA,BA,72004,Altamura,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),2
2018,ITALIA,BA,72004,Altamura,FARMACIA,5
2018,ITALIA,BA,72004,Altamura,BENI ARCHEOLOGICI,1
2018,ITALIA,BA,72004,Altamura,Architettura (Classe LM-4 C.U.),1
2018,ITALIA,BA,72004,Altamura,CORSO DI SOSTEGNO SCUOLA DEL'INFANZIA,1
2018,ITALIA,BA,72004,Altamura,CORSO DI SOSTEGNO SCUOLA PRIMARIA,6
2018,ITALIA,BA,72004,Altamura,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",1
2018,ITALIA,BA,72004,Altamura,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",1
2018,ITALIA,BA,72004,Altamura,INGEGNERIA PER L'INNOVAZIONE E LO SVILUPPO SOSTENIBILE,1
2018,ITALIA,BA,72004,Altamura,PERCORSO 24 CFU,14
2018,ITALIA,BA,72006,Bari,OPERATORE DEI BENI CULTURALI,1
2018,ITALIA,BA,72006,Bari,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,BA,72006,Bari,ARCHITETTURA,9
2018,ITALIA,BA,72006,Bari,"PAESAGGIO, AMBIENTE E VERDE URBANO",1
2018,ITALIA,BA,72006,Bari,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),3
2018,ITALIA,BA,72006,Bari,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",1
2018,ITALIA,BA,72006,Bari,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",1
2018,ITALIA,BA,72006,Bari,PERCORSO 24 CFU,3
2018,ITALIA,BA,72007,Barletta,INGEGNERIA EDILE N.O.,1
2018,ITALIA,BA,72007,Barletta,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,BA,72007,Barletta,ARCHITETTURA,1
2018,ITALIA,BA,72008,Binetto,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,BA,72009,Bisceglie,ARCHITETTURA,1
2018,ITALIA,BA,72009,Bisceglie,PERCORSO 24 CFU,1
2018,ITALIA,BA,72010,Bitetto,ARCHITETTURA,1
2018,ITALIA,BA,72010,Bitetto,PERCORSO 24 CFU,1
2018,ITALIA,BA,72011,Bitonto,BIOTECNOLOGIE,1
2018,ITALIA,BA,72011,Bitonto,SCIENZE DELLA FORMAZIONE PRIMARIA,4
2018,ITALIA,BA,72011,Bitonto,FARMACIA,1
2018,ITALIA,BA,72011,Bitonto,APPLIED BIOLOGY AND ENVIRONMENTAL SAFEGUARD,1
2018,ITALIA,BA,72011,Bitonto,PERCORSO 24 CFU,1
2018,ITALIA,BA,72012,Bitritto,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,BA,72014,Capurso,APPLIED BIOLOGY AND ENVIRONMENTAL SAFEGUARD,1
2018,ITALIA,BA,72015,Casamassima,OPERATORE DEI BENI CULTURALI,1
2018,ITALIA,BA,72016,Cassano delle Murge,OPERATORE DEI BENI CULTURALI,1
2018,ITALIA,BA,72018,Cellamare,ARCHITETTURA,1
2018,ITALIA,BA,72019,Conversano,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,BA,72019,Conversano,ARCHITETTURA,1
2018,ITALIA,BA,72019,Conversano,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",1
2018,ITALIA,BA,72020,Corato,SCIENZE DELLA FORMAZIONE PRIMARIA,7
2018,ITALIA,BA,72020,Corato,SCIENZE E TECNOLOGIE ALIMENTARI,1
2018,ITALIA,BA,72020,Corato,PERCORSO 24 CFU,1
2018,ITALIA,BA,72021,Gioia del Colle,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,BA,72021,Gioia del Colle,ARCHITETTURA,1
2018,ITALIA,BA,72021,Gioia del Colle,"PAESAGGIO, AMBIENTE E VERDE URBANO",2
2018,ITALIA,BA,72021,Gioia del Colle,CORSO DI SOSTEGNO SCUOLA DEL'INFANZIA,1
2018,ITALIA,BA,72023,Gravina In Puglia,CHIMICA,1
2018,ITALIA,BA,72023,Gravina In Puglia,BIOTECNOLOGIE,4
2018,ITALIA,BA,72023,Gravina In Puglia,INGEGNERIA EDILE,2
2018,ITALIA,BA,72023,Gravina In Puglia,INGEGNERIA EDILE- ARCHITETTURA,1
2018,ITALIA,BA,72023,Gravina In Puglia,INGEGNERIA MECCANICA,3
2018,ITALIA,BA,72023,Gravina In Puglia,INGEGNERIA CIVILE E AMBIENTALE,2
2018,ITALIA,BA,72023,Gravina In Puglia,INGEGNERIA CIVILE,1
2018,ITALIA,BA,72023,Gravina In Puglia,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,2
2018,ITALIA,BA,72023,Gravina In Puglia,Scienze Forestali e Ambientali (Classe L-25),1
2018,ITALIA,BA,72023,Gravina In Puglia,Scienze del Servizio Sociale (Classe L-39),1
2018,ITALIA,BA,72023,Gravina In Puglia,"OP. DEI BENI CULTURALI (CONSERV.,TUTELA E FRUIZ.)",1
2018,ITALIA,BA,72023,Gravina In Puglia,OPERATORE DEI BENI CULTURALI,15
2018,ITALIA,BA,72023,Gravina In Puglia,STORIA E CIVILTÀ EUROPEE,1
2018,ITALIA,BA,72023,Gravina In Puglia,SCIENZE DELLA FORMAZIONE PRIMARIA,3
2018,ITALIA,BA,72023,Gravina In Puglia,SCIENZE DELLA FORMAZIONE PRIMARIA,118
2018,ITALIA,BA,72023,Gravina In Puglia,TECNOLOGIE AGRARIE,2
2018,ITALIA,BA,72023,Gravina In Puglia,TECNOLOGIE ALIMENTARI,6
2018,ITALIA,BA,72023,Gravina In Puglia,SCIENZE E TECNOLOGIE AGRARIE,1
2018,ITALIA,BA,72023,Gravina In Puglia,TECNOLOGIE AGRARIE,2
2018,ITALIA,BA,72023,Gravina In Puglia,INGEGNERIA EDILE-ARCHITETTURA,1
2018,ITALIA,BA,72023,Gravina In Puglia,ARCHITETTURA,16
2018,ITALIA,BA,72023,Gravina In Puglia,"PAESAGGIO, AMBIENTE E VERDE URBANO",14
2018,ITALIA,BA,72023,Gravina In Puglia,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),2
2018,ITALIA,BA,72023,Gravina In Puglia,ASA: ARCHEOLOGIA E STORIA DELL'ARTE,2
2018,ITALIA,BA,72023,Gravina In Puglia,FARMACIA,4
2018,ITALIA,BA,72023,Gravina In Puglia,CORSO SINGOLO ART.5 REG.STUDENTI DISU,2
2018,ITALIA,BA,72023,Gravina In Puglia,CORSO DI SOSTEGNO SCUOLA DEL'INFANZIA,3
2018,ITALIA,BA,72023,Gravina In Puglia,CORSO DI SOSTEGNO SCUOLA PRIMARIA,5
2018,ITALIA,BA,72023,Gravina In Puglia,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",1
2018,ITALIA,BA,72023,Gravina In Puglia,PERCORSO 24 CFU,7
2018,ITALIA,BA,72024,Grumo Appula,INGEGNERIA CIVILE,1
2018,ITALIA,BA,72024,Grumo Appula,ARCHITETTURA,3
2018,ITALIA,BA,72027,Modugno,ARCHITETTURA,1
2018,ITALIA,BA,72028,Mola di Bari,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,BA,72028,Mola di Bari,CORSO SINGOLO ART.5 REG.STUDENTI DISU,1
2018,ITALIA,BA,72028,Mola di Bari,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",1
2018,ITALIA,BA,72028,Mola di Bari,PERCORSO 24 CFU,1
2018,ITALIA,BA,72029,Molfetta,GEOSCIENZE E GEORISORSE - GEOSCIENCES AND GEORESOURCES,1
2018,ITALIA,BA,72029,Molfetta,INGEGNERIA MECCANICA,1
2018,ITALIA,BA,72029,Molfetta,SCIENZE DELLA FORMAZIONE PRIMARIA,2
2018,ITALIA,BA,72029,Molfetta,ARCHITETTURA,1
2018,ITALIA,BA,72030,Monopoli,INGEGNERIA MECCANICA,1
2018,ITALIA,BA,72030,Monopoli,ARCHITETTURA,1
2018,ITALIA,BA,72031,Noci,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,BA,72033,Palo del Colle,INGEGNERIA EDILE- ARCHITETTURA,1
2018,ITALIA,BA,72033,Palo del Colle,OPERATORE DEI BENI CULTURALI,1
2018,ITALIA,BA,72033,Palo del Colle,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,BA,72033,Palo del Colle,ARCHITETTURA,1
2018,ITALIA,BA,72034,Poggiorsini,INGEGNERIA MECCANICA,2
2018,ITALIA,BA,72034,Poggiorsini,TECNOLOGIE AGRARIE,1
2018,ITALIA,BA,72034,Poggiorsini,ARCHITETTURA,1
2018,ITALIA,BA,72034,Poggiorsini,CORSO DI SOSTEGNO SCUOLA DEL'INFANZIA,1
2018,ITALIA,BA,72035,Polignano A Mare,SCIENZE DELLA FORMAZIONE PRIMARIA,2
2018,ITALIA,BA,72035,Polignano A Mare,ARCHITETTURA,1
2018,ITALIA,BA,72035,Polignano A Mare,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",1
2018,ITALIA,BA,72036,Putignano,OPERATORE DEI BENI CULTURALI,1
2018,ITALIA,BA,72039,Sammichele di Bari,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,BA,72040,Sannicandro di Bari,FARMACIA,1
2018,ITALIA,BA,72041,Santeramo In Colle,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2018,ITALIA,BA,72041,Santeramo In Colle,INGEGNERIA CIVILE E AMBIENTALE,1
2018,ITALIA,BA,72041,Santeramo In Colle,OPERATORE DEI BENI CULTURALI,3
2018,ITALIA,BA,72041,Santeramo In Colle,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,BA,72041,Santeramo In Colle,SCIENZE DELLA FORMAZIONE PRIMARIA,9
2018,ITALIA,BA,72041,Santeramo In Colle,ARCHITETTURA,2
2018,ITALIA,BA,72041,Santeramo In Colle,"PAESAGGIO, AMBIENTE E VERDE URBANO",2
2018,ITALIA,BA,72041,Santeramo In Colle,CORSO SINGOLO ART.5 REG.STUDENTI DICEM,1
2018,ITALIA,BA,72041,Santeramo In Colle,CORSO DI SOSTEGNO SCUOLA PRIMARIA,1
2018,ITALIA,BA,72041,Santeramo In Colle,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",1
2018,ITALIA,BA,72041,Santeramo In Colle,PERCORSO 24 CFU,1
2018,ITALIA,BA,72042,Spinazzola,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,BA,72042,Spinazzola,SCIENZE DELLA FORMAZIONE PRIMARIA,2
2018,ITALIA,BA,72042,Spinazzola,CORSO DI SOSTEGNO SCUOLA PRIMARIA,1
2018,ITALIA,BA,72043,Terlizzi,BIOTECNOLOGIE,1
2018,ITALIA,BA,72043,Terlizzi,ARCHITETTURA,1
2018,ITALIA,BA,72043,Terlizzi,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",3
2018,ITALIA,BA,72043,Terlizzi,PERCORSO 24 CFU,2
2018,ITALIA,BA,72044,Toritto,SCIENZE DELLA FORMAZIONE PRIMARIA,3
2018,ITALIA,BA,72046,Triggiano,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,BA,72047,Turi,"PAESAGGIO, AMBIENTE E VERDE URBANO",1
2018,ITALIA,BA,72048,Valenzano,"SCIENZE E TECNOLOGIE AGRARIE, FORESTALI E DEGLI ALIMENTI",1
2018,ITALIA,BA,72048,Valenzano,APPLIED BIOLOGY AND ENVIRONMENTAL SAFEGUARD,1
2018,ITALIA,BA,72048,Valenzano,"SCIENZE AGRARIE, FORESTALI E DEGLI ALIMENTI /AGRICULTURAL, FOREST AND FOOD SCIENCES",1
2018,ITALIA,BG,16198,Seriate,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,BN,62010,Bucciano,FARMACIA,1
2018,ITALIA,BN,62049,Paupisi,CORSO DI SOSTEGNO SCUOLA DEL'INFANZIA,1
2018,ITALIA,BN,62053,Ponte,"PAESAGGIO, AMBIENTE E VERDE URBANO",1
2018,ITALIA,BN,62057,San Bartolomeo In Galdo,Farmacia (Classe LM-13),1
2018,ITALIA,BO,37006,Bologna,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,BO,37006,Bologna,FARMACIA,1
2018,ITALIA,BO,37006,Bologna,PERCORSO 24 CFU,1
2018,ITALIA,BR,74001,Brindisi,INGEGNERIA MECCANICA,1
2018,ITALIA,BR,74001,Brindisi,SCIENZE DELLA FORMAZIONE PRIMARIA,2
2018,ITALIA,BR,74001,Brindisi,ARCHITETTURA,3
2018,ITALIA,BR,74001,Brindisi,BENI ARCHEOLOGICI,1
2018,ITALIA,BR,74001,Brindisi,PERCORSO 24 CFU,1
2018,ITALIA,BR,74002,Carovigno,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,BR,74003,Ceglie Messapica,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,BR,74005,Cisternino,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,BR,74005,Cisternino,ARCHITETTURA,1
2018,ITALIA,BR,74006,Erchie,Educatore Socio-Culturale (Classe L-19),1
2018,ITALIA,BR,74007,Fasano,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,BR,74008,Francavilla Fontana,SCIENZE GEOLOGICHE,1
2018,ITALIA,BR,74008,Francavilla Fontana,BIOTECNOLOGIE,1
2018,ITALIA,BR,74008,Francavilla Fontana,INGEGNERIA CIVILE,1
2018,ITALIA,BR,74008,Francavilla Fontana,INGEGNERIA CIVILE,1
2018,ITALIA,BR,74008,Francavilla Fontana,OPERATORE DEI BENI CULTURALI,2
2018,ITALIA,BR,74008,Francavilla Fontana,SCIENZE DELLA FORMAZIONE PRIMARIA,11
2018,ITALIA,BR,74008,Francavilla Fontana,ARCHITETTURA,1
2018,ITALIA,BR,74008,Francavilla Fontana,FARMACIA,2
2018,ITALIA,BR,74008,Francavilla Fontana,PERCORSO 24 CFU,2
2018,ITALIA,BR,74009,Latiano,FARMACIA,1
2018,ITALIA,BR,74011,Oria,SCIENZE DELLA FORMAZIONE PRIMARIA,8
2018,ITALIA,BR,74011,Oria,ARCHITETTURA,2
2018,ITALIA,BR,74011,Oria,CORSO DI SOSTEGNO SCUOLA PRIMARIA,2
2018,ITALIA,BR,74011,Oria,PERCORSO 24 CFU,1
2018,ITALIA,BR,74012,Ostuni,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,BR,74012,Ostuni,TECNOLOGIE ALIMENTARI,3
2018,ITALIA,BR,74012,Ostuni,ARCHITETTURA,2
2018,ITALIA,BR,74015,San Pancrazio Salentino,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,BR,74016,San Pietro Vernotico,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,BR,74019,Torre Santa Susanna,SCIENZE DELLA FORMAZIONE PRIMARIA,4
2018,ITALIA,BR,74019,Torre Santa Susanna,CORSO DI SOSTEGNO SCUOLA PRIMARIA,1
2018,ITALIA,BR,74020,Villa Castelli,FARMACIA,2
2018,ITALIA,BS,17029,Brescia,SCIENZE E TECNOLOGIE ALIMENTARI N.O.,1
2018,ITALIA,BT,110001,ANDRIA,MATEMATICA,1
2018,ITALIA,BT,110001,ANDRIA,SCIENZE DELLA FORMAZIONE PRIMARIA,2
2018,ITALIA,BT,110001,ANDRIA,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2018,ITALIA,BT,110001,ANDRIA,PERCORSO 24 CFU,1
2018,ITALIA,BT,110002,BARLETTA,APPLIED BIOLOGY AND ENVIRONMENTAL SAFEGUARD,1
2018,ITALIA,BT,110003,BISCEGLIE,Scienze dei Beni Culturali (Classe L-1),1
2018,ITALIA,BT,110003,BISCEGLIE,SCIENZE DELLA FORMAZIONE PRIMARIA,3
2018,ITALIA,BT,110004,CANOSA DI PUGLIA,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,BT,110004,CANOSA DI PUGLIA,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2018,ITALIA,BT,110004,CANOSA DI PUGLIA,FARMACIA,1
2018,ITALIA,BT,110005,MARGHERITA DI SAVOIA,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,BT,110005,MARGHERITA DI SAVOIA,Scienze Filosofiche e dell'Educazione (Classe L-19),1
2018,ITALIA,BT,110006,MINERVINO MURGE,SCIENZE DELLA FORMAZIONE PRIMARIA,2
2018,ITALIA,BT,110007,SAN FERDINANDO DI PUGLIA,BIOTECNOLOGIE,1
2018,ITALIA,BT,110007,SAN FERDINANDO DI PUGLIA,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,BT,110007,SAN FERDINANDO DI PUGLIA,ECONOMIA AZIENDALE,1
2018,ITALIA,BT,110008,SPINAZZOLA,STUDI UMANISTICI,1
2018,ITALIA,BT,110008,SPINAZZOLA,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,BT,110008,SPINAZZOLA,CORSO DI SOSTEGNO SCUOLA PRIMARIA,1
2018,ITALIA,BT,110009,TRANI,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,BT,110009,TRANI,"PAESAGGIO, AMBIENTE E VERDE URBANO",1
2018,ITALIA,BT,110010,TRINITAPOLI,FARMACIA,3
2018,ITALIA,CE,61003,Alvignano,TECNOLOGIE AGRARIE,1
2018,ITALIA,CE,61005,Aversa,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,CE,61005,Aversa,CORSO DI SOSTEGNO SCUOLA DEL'INFANZIA,1
2018,ITALIA,CE,61005,Aversa,CORSO DI SOSTEGNO SCUOLA SECONDARIA DI SECONDO GRADO,1
2018,ITALIA,CE,61009,Caiazzo,BENI ARCHEOLOGICI,1
2018,ITALIA,CE,61009,Caiazzo,PERCORSO 24 CFU,1
2018,ITALIA,CE,61019,Casal di Principe,PERCORSO 24 CFU,1
2018,ITALIA,CE,61022,Caserta,ASA: ARCHEOLOGIA E STORIA DELL'ARTE,1
2018,ITALIA,CE,61022,Caserta,BENI ARCHEOLOGICI,1
2018,ITALIA,CE,61022,Caserta,PERCORSO 24 CFU,1
2018,ITALIA,CE,61029,Cesa,CORSO DI SOSTEGNO SCUOLA DEL'INFANZIA,1
2018,ITALIA,CE,61043,Gricignano di Aversa,CORSO DI SOSTEGNO SCUOLA DEL'INFANZIA,1
2018,ITALIA,CE,61049,Marcianise,APPLIED BIOLOGY AND ENVIRONMENTAL SAFEGUARD,1
2018,ITALIA,CE,61049,Marcianise,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",1
